"Fort Smith Federal letter to Stephen Wheeler regarding witnesses in court case","Fort Smith Federal letter to Stephen Wheeler regarding witnesses in court case, May 26, 1885","Letter from E. W. Kimball, and others, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding witnesses in court case. Folder 101",3826.1101,Letter,"Folder 101","No record online"
"Fort Smith Federal letter to Stephen Wheeler, Clerk, from the Office of the Secretary, U. S. Treasury Department, concerning a transfer of funds to the Collector of Customs in the case of U. S. versus R. D. Blakely","Fort Smith Federal letter to Stephen Wheeler, Clerk, from the Office of the Secretary, U. S. Treasury Department, concerning a transfer of funds to the Collector of Customs in the case of U. S. versus R. D. Blakely, May 23, 1883","Letter from Assistant Secretary, Treasury Department, Washington, D. C. to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, instructing him to have bank cancel certificate and reissue it to the Collector of Customs on account of R. D. Blakely. Folder 73",3826.1075,Letter,"Folder 73","No record online"
"Fort Smith Federal list of documents regarding U.S. Federal Court, Western District of Arkansas","Fort Smith Federal list of documents regarding U.S. Federal Court, Western District of Arkansas, June 30, 1945","Fort Smith Federal list of documents regarding U.S. Federal Court, Western District of Arkansas, during Judge Parker's days, (two versions). Folder 179",5327.347-.5,List,"Folder 179","No record online"
"Forth Smith Federal letter from Judge A.R. Williams, Washington to Stephen Wheeler regarding case of J.D. Beardsley versus James F. Smith","Forth Smith Federal letter from Judge A.R. Williams, Washington to Stephen Wheeler regarding case of J.D. Beardsley versus James F. Smith, February 18, 1886","Fort Smith Federal letter from Judge A.R. Williams, Washington to Stephen Wheeler regarding case of J.D. Beardsley versus James F. Smith. Folder 116",3826.1115,Letter,"Folder 116","No record online"
"Invitation from W. F. Grove, Commander, Grand Army of the Republic, to Stephen Wheeler, Department Commander, State of Arkansas, to attend the McPherson Post's May Memorial services","Invitation from W. F. Grove, Commander, Grand Army of the Republic, to Stephen Wheeler, Department Commander, State of Arkansas, to attend the McPherson Post's May Memorial services, April 21, 1884","Letter and invitation from W. F. Grove, Post Commander, Grand Army of the Republic, Little Rock, Arkansas, to Stephen Wheeler inviting Wheeler to attend memorial services. Folder 91",3826.1091,Invitation,"Folder 91","No record online"
"Letter from A. G. Cunningham to Stephen Wheeler, Fort Smith, regarding the Republican party's role in making recommendations for party positions","Letter from A. G. Cunningham to Stephen Wheeler, Fort Smith, regarding the Republican party's role in making recommendations for party positions, January 19, 1884","Letter from A. G. Cunningham, Little Rock, Arkansas, to General Stephen Wheeler concerning ""party success"" in Republican appointments and patronage appointments. Folder 84",3826.1084,Letter,"Folder 84","No record online"
"Letter from C.C.. Lancaster, Washington, D.C., to Stephen Wheeler, Fort Smith, Arkansas regarding support suit for docket fees in Court of Claims","Letter from C.C.. Lancaster, Washington, D.C., to Stephen Wheeler, Fort Smith, Arkansas regarding support suit for docket fees in Court of Claims, August 20, 1884","Letter from C. C. Lancaster, Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, inviting him to give Power of Attorney to support suit for docket fees in Court of Claims. Folder 93",3826.1093,Letter,"Folder 93","No record online"
"Letter from Charles C. Lancaster, Attorney, District of Columbia, acknowledging Stephen Wheeler's donation to fund and status of a test case allowing all commissioners to charge docket fees","Letter from Charles C. Lancaster, Attorney, District of Columbia, acknowledging Stephen Wheeler's donation to fund and status of a test case allowing all commissioners to charge docket fees, June 22, 1883","Letter from C. C. Lancaster to Stephen Wheeler, U. S. Commissioner, Fort Smith, Arkansas, regarding fees for clerks and commissioners and Wheeler's check for twenty five dollars. Also refers to Colonel Love and ""Star Route"" case in which the government was one of the litigants. Folder 75",3826.1076,Letter,"Folder 75","No record online"
"Letter from Charles C. Lancaster, Attorney, District of Columbia, requesting donation to fund a test case allowing all commissioners to charge docket fees","Letter from Charles C. Lancaster, Attorney, District of Columbia, requesting donation to fund a test case allowing all commissioners to charge docket fees, May 1883","Letter from Charles C. Lancaster, Attorney, Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding fees for clerks and commissioners, and proposal for test case to determine fee legality. Folder 72",3826.1074,Letter,"Folder 72","No record online"
"Letter from Charles C. Lancaster, Attorney, District of Columbia, to Stephen Wheeler, U. S. Commissioner, Little Rock, Arkansas regarding Judge Lawrence's opinion concerning Commissioners' docket fees","Letter from Charles C. Lancaster, Attorney, District of Columbia, to Stephen Wheeler, U. S. Commissioner, Little Rock, Arkansas regarding Judge Lawrence's opinion concerning Commissioners' docket fees, July 20, 1883","Letter from C. C. Lancaster to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding decision of Judge Lawrence on docket fees. Folder 78",3826.1079,Letter,"Folder 78","No record online"
"Letter from Charles C. Lancaster, Attorney, District of Columbia, to Stephen Wheeler, U. S. Commissioner, Little Rock, Arkansas, regarding Judge Lawrence's opinion modifications concerning Commissioners' docket fees","Letter from Charles C. Lancaster, Attorney, District of Columbia, to Stephen Wheeler, U. S. Commissioner, Little Rock, Arkansas, regarding Judge Lawrence's opinion modifications concerning Commissioners' docket fees, July 31, 1883","Letter from C. C. Lancaster to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, reporting Lawrence's modification of his letter of July 17, 1883. Folder 79",3826.1080,Letter,"Folder 79","No record online"
"Letter from D. B. Russell, Hamilton, Arkansas, to Stephen Wheeler, Fort Smith, Arkansas requesting Wheeler's assistance in securing the vacant Marshalship of the East District","Letter from D. B. Russell, Hamilton, Arkansas, to Stephen Wheeler, Fort Smith, Arkansas requesting Wheeler's assistance in securing the vacant Marshalship of the East District, January 25, 1883","Letter from D. B. Russell, Hamilton, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, asking for Wheeler's backing of him for the job of Marshal of the East District. Folder 69",3826.2811,Letter,"Folder 69","No record online"
"Letter from Department of Justice in Washington D. C. to Fort Smith Court Clerk regarding details of certificate of deposit 1742","Letter from Department of Justice in Washington D. C. to Fort Smith Court Clerk regarding details of certificate of deposit 1742, August 2, 1882","Letter from Department of Justice to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding U. S. versus M. H. Hobbs, late postmaster at Knoxville, Arkansas. Folder 63",3826.2805,Letter,"Folder 63","No record online"
"Letter from E. Lewing, Jr., Dardanelle, Arkansas to Stephen Wheeler, Fort Smith, Arkansas, regarding state political ticket","Letter from E. Lewing, Jr., Dardanelle, Arkansas to Stephen Wheeler, Fort Smith, Arkansas, regarding state political ticket, October 19, 1884","Letter from E. [illegible last name], Junior, Dardanelle, Arkansas, to Stephen Wheeler, Fort Smith, Arkansas, regarding state political ticket. Folder 96",3826.1096,Letter,"Folder 96","No record online"
"Letter from F.S. Baker of Harrison, Arkansas to Stephen Wheeler asking for support in his candidacy for Registrar of the U.S. Land Office","Letter from F.S. Baker of Harrison, Arkansas to Stephen Wheeler asking for support in his candidacy for Registrar of the U.S. Land Office, December 8, 1888","Letter from F.S. Baker of Harrison, Arkansas to Stephen Wheeler asking for support in his candidacy for Registrar of the U.S. Land Office. Folder 144",3826.1141,Letter,"Folder 144","No record online"
"Letter from Henry M. Cooper, Republican State Committee, Arkansas, to ""Steve"" regarding nominees for a successor at the Dardanelle Land Office","Letter from Henry M. Cooper, Republican State Committee, Arkansas, to ""Steve"" regarding nominees for a successor at the Dardanelle Land Office, January 4, 1884","Letter from Henry M. Cooper, Secretary, Republican State Committee for Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, concerning politics and successor to Gibson at Dardenelle Land Office. Folder 83",3826.1083,Letter,"Folder 83","No record online"
"Letter from J.H. Williams, Rocky Comfort, Arkansas, to Stephen Wheeler requesting the conditions of the judgment against him in favor of ""Barrett, J. G.""","Letter from J.H. Williams, Rocky Comfort, Arkansas, to Stephen Wheeler requesting the conditions of the judgment against him in favor of ""Barrett, J. G."", May 30, 1889","Letter from J.H. Williams, Rocky Comfort, Arkansas, to Stephen Wheeler requesting the conditions of the judgment against him in favor of ""Barrett, J. G."". Folder 150",3826.1147,Letter,"Folder 150","No record online"
"Letter from John S. [illegible last name], Richmond, Arkansas to Stephen Wheeler, Fort Smith, Arkansas indicating willingness to surrender","Letter from John S. [illegible last name], Richmond, Arkansas to Stephen Wheeler, Fort Smith, Arkansas indicating willingness to surrender, August 12, 1884","Letter from John S. [illegible last name], Richmond, Arkansas, to Stephen Wheeler indicating willingness to surrender. Folder 92",3826.1029.1,Letter,"Folder 92","No record online"
"Letter from Josiah Sample, Eureka, Kansas to Captain Stephen Wheeler, Little Rock, Arkansas asking for information about his sickness during Civil War service","Letter from Josiah Sample, Eureka, Kansas to Captain Stephen Wheeler, Little Rock, Arkansas asking for information about his sickness during Civil War service, January 10, 1886","Letter from Josiah Sample, Eureka, Kansas to Captain Stephen Wheeler, Little Rock, Arkansas asking for information about his sickness during Civil War service. Folder 114",3826.1113,Letter,"Folder 114","No record online"
"Letter from K. Rayner in Washington D. C. to Wheeler in Fort Smith regarding certificate for amount in U. S. versus AnDr. ew Parris and John Reding","Letter from K. Rayner in Washington D. C. to Wheeler in Fort Smith regarding certificate for amount in U. S. versus AnDr. ew Parris and John Reding, July 31, 1882","Letter from K. Rayner, Solicitor of Treasury, Washington, D. C., to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding certificate for amount in U. S. versus AnDr.ew Parris and John Redding. Folder 62",3826.2803,Letter,"Folder 62","No record online"
"Letter from King and King Attorneys in Oswego, Kansas to Fort Smith U.S. District Court Clerk regarding jailing of horse stealer Joseph Miller alias George Miller","Letter from King and King Attorneys in Oswego, Kansas to Fort Smith U.S. District Court Clerk regarding jailing of horse stealer Joseph Miller alias George Miller, May 27, 1882","Letter from King and King, Attorneys, Oswego, Kansas, to Clerk, U. S. District Court, Fort Smith, Arkansas, regarding Joseph Miller, alias George Miller, being in jail for stealing Howard Cook's horses and Judge Parker sentencing him to one year. Folder 58",3826.2800,Letter,"Folder 58","No record online"
"Letter from Michael H. Wolf in Yellville, Arkansas to Fort Smith County Clerk Wheeler enclosing money orders for Solomon Levi settlement","Letter from Michael H. Wolf in Yellville, Arkansas to Fort Smith County Clerk Wheeler enclosing money orders for Solomon Levi settlement, August 10, 1882","Letter from Michael H. Wolf, Yellville, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding judgment and enclosing money orders in Solomon Levi versus Marion County, Arkansas. Folder 64",3826.2806,Letter,"Folder 64","No record online"
"Letter from Susan Lewis, Dutch Island, Jamestown, Rhode Island, to Pastor, Episcopal Church, Fort Smith, Arkansas regarding last marriage certificate and request for new copy","Letter from Susan Lewis, Dutch Island, Jamestown, Rhode Island, to Pastor, Episcopal Church, Fort Smith, Arkansas regarding last marriage certificate and request for new copy, October 26, 1885","Letter from Mrs. John [Susan] Lewis, Dutch Island, Jamestown, Rhode Island, to Pastor, Episcopal Church, Fort Smith, Arkansas, regarding last marriage certificate and request for new copy. Folder 107",3826.1107,Letter,"Folder 107","No record online"
"Letter from W. F. Grove, Grand Army of the Republic Commander, to Stephen Wheeler, Department Commander, State of Arkansas, regarding concerns about Cunningham's re-appointment as Chief Mustering Officer","Letter from W. F. Grove, Grand Army of the Republic Commander, to Stephen Wheeler, Department Commander, State of Arkansas, regarding concerns about Cunningham's re-appointment as Chief Mustering Officer, April 21, 1884","Letter from W. F. Grove, Post Commander, Grand Army of the Republic, Little Rock, Arkansas, to Stephen Wheeler concerning appointment of Chief Mustering Officer. Folder 90",3826.1090,Letter,"Folder 90","No record online"
"Letter from William Edwards in Little Rock to United States Court Clerk Stephen Wheeler in Fort Smith inquiring about employment","Letter from William Edwards in Little Rock to United States Court Clerk Stephen Wheeler in Fort Smith inquiring about employment, June 1, 1882","Letter from William Edwards, Little Rock, Arkansas, to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, concerning possible employment in Fort Smith. Folder 59",3826.2801,Letter,"Folder 59","No record online"
"Letter from Wm. Lawrence, Comptroller, U. S. Treasury Department, to Stephen Wheeler, U. S. Commissioner, Fort Smith, Arkansas, regarding adjusted remuneration for district court fees","Letter from Wm. Lawrence, Comptroller, U. S. Treasury Department, to Stephen Wheeler, U. S. Commissioner, Fort Smith, Arkansas, regarding adjusted remuneration for district court fees, February 7, 1883","Letter from Comptroller of U. S. Treasury Department to Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding Wheeler's accounts connected with fees. Folder 70",3826.2812,Letter,"Folder 70","No record online"
"Letter to J.O. Churchill regarding disposition of money","Letter to J.O. Churchill regarding disposition of money, June 28, 1872","Letter from Acting Secretary of U.S. Treasury Department to J.O. Churchill, U.S. District Court Clerk at Fort Smith regarding disposition of money with circular (5326.455). Folder 1",3826.2815,Letter,"Folder 1","No record online"
"Note card with biographical information of Colonel William G. Whipple and Judge T.D.W. Yonley ","Note card with biographical information of Colonel William G. Whipple and Judge T.D.W. Yonley , late 1800s","A postal card with biographical data on Colonel William G. Whipple and Judge T. D. W. Yonley. Folder 21",3826.2763.4,Note,"Folder 21","No record online"
"Note from A. G. Porter, U. S. Treasury Comptroller, to Stephen Wheeler, Fort Smith, Arkansas, requesting reply to unknown affidavit","Note from A. G. Porter, U. S. Treasury Comptroller, to Stephen Wheeler, Fort Smith, Arkansas, requesting reply to unknown affidavit, April 1879","Note written by Stephen Wheeler, U. S. District Court Clerk, Fort Smith, Arkansas, regarding the March 22, 1883 letter as instructed by A. G. Porter, Comptroller. Folder 71",3826.2813.1,Note,"Folder 71","No record online"
"Note from William Allen, Mount Pathenon, Arkansas to John Starmes asking that his name be put in as a juror and A.B. Allen be listed as a grand juror","Note from William Allen, Mount Pathenon, Arkansas to John Starmes asking that his name be put in as a juror and A.B. Allen be listed as a grand juror, November 18, 1885","Note from William Allen, Mount Pathenon, to John Starmes asking that his name be put in as a juror and A. B. Allen be listed as a grand juror. Folder 111",3826.1111,Note,"Folder 111","No record online"
"Note signed B.W. affirming Judge A.B. Williams as a pioneer citizen of Arkansas","Note signed B.W. affirming Judge A.B. Williams as a pioneer citizen of Arkansas, late 19th century","Note signed B.W. affirming Judge A.B. Williams as a pioneer citizen of Arkansas. Folder 116",3826.1115.1,Note,"Folder 116","No record online"
"Personal letter from D. Ira Baker, Department of Justice to Stephen Wheeler, written on stationery from the Copeland Hotel in Topeka, Kansas, mentioning Judge Parker of Fort Smith","Personal letter from D. Ira Baker, Department of Justice to Stephen Wheeler, written on stationery from the Copeland Hotel in Topeka, Kansas, mentioning Judge Parker of Fort Smith, September 23, 1888","Personal letter from D. Ira Baker, Department of Justice to Stephen Wheeler, written on stationery from the Copeland Hotel in Topeka, Kansas, mentioning Judge Parker of Fort Smith. Folder 139",3826.1137,Letter,"Folder 139","No record online"
"Personal letter from Deborah in Springville to her cousins regarding her health","Personal letter from Deborah in Springville to her cousins regarding her health, March 12, 1882","Note from Deborah, Springville, to ""Dear Cousins,"" regarding her health, the weather, and syrup at one dollar and twenty five cents per gallon. Folder 57",3826.2799,Letter,"Folder 57","No record online"
"Personal letter from Ira A. Church, Probate Judge in Miller County, Arkansas to Stephen Wheeler, his ""Comrade"", discussing politics of the area","Personal letter from Ira A. Church, Probate Judge in Miller County, Arkansas to Stephen Wheeler, his ""Comrade"", discussing politics of the area, April 17, 1889","Personal letter from Ira A. Church, Probate Judge in Miller County, Arkansas to Stephen Wheeler, his ""Comrade"", discussing politics of the area. Folder 146",3826.1143,Letter,"Folder 146","No record online"
"Personal letter from Robert W. McChesney to Stephen Wheeler regarding move from Batesville, Arkansas to San Francisco, California","Personal letter from Robert W. McChesney to Stephen Wheeler regarding move from Batesville, Arkansas to San Francisco, California, August 27, 1884","Letter from W. M. McChesney, Batesville, Arkansas, to Stephen Wheeler regarding pay for service prior to commissioning. Also gives information on sugar import from Hawaii. Folder 94",3836.1094,Letter,"Folder 94","No record online"
"Petition by T. G. Bates that he has no knowledge of nor received money from George T. Levissey, sworn and subscribed to before L. M. Duncan, Clerk in Scott County, Arkansas","Petition by T. G. Bates that he has no knowledge of nor received money from George T. Levissey, sworn and subscribed to before L. M. Duncan, Clerk in Scott County, Arkansas, November 1, 1889","Petition by T. G. Bates that he has no knowledge of nor received money from George T. Levissey, sworn and subscribed to before L. M. Duncan, Clerk in Scott County, Arkansas. Folder 158",5126.305,Petition,"Folder 158","No record online"
"Receipt from E.C. Banfield to J.O. Churchill for certificate of deposit for fine, less informer's fee in U.S. versus Steamboat, Cora Bell","Receipt from E.C. Banfield to J.O. Churchill for certificate of deposit for fine, less informer's fee in U.S. versus Steamboat, Cora Bell, January 2, 1874","Receipt from Banfield to Churchill for certificate of deposit for fine, less informer's fee, in U.S. versus Steamboat ""Cora Bell"". Folder 3",3826.2744,Receipt,"Folder 3","No record online"
"Receipt from E.C. Banfield to J.O. Churchill regarding certificate of deposit for fine imposed on Newton J Temple","Receipt from E.C. Banfield to J.O. Churchill regarding certificate of deposit for fine imposed on Newton J Temple, February 28, 1874","Receipt from E.C. Banfield, Department of Justice, Solicitor of the Treasury, to James O. Churchill, Clerk U.S. District Court, Fort Smith, Arkansas, concerning a certificate of deposit of a fine imposed on Newton J. Temple. Folder 6",3826.2747,Receipt,"Folder 6","No record online"
"Receipt from E.C. Banfield to J.O. Churchill regarding certificates of deposit from cases of U.S. versus Benjamin Smith and U.S. versus William Brown","Receipt from E.C. Banfield to J.O. Churchill regarding certificates of deposit from cases of U.S. versus Benjamin Smith and U.S. versus William Brown, January 30, 1874","Receipt from E.C. Banfield, Solicitor of the Treasury, Department of Justice, to James O. Churchill, Clerk U.S. District Court, Fort Smith, Arkansas, regarding certificates of deposit of money from cases of U.S. versus Benjamin Smith and U.S. versus William Brown. Folder 5",3826.2746,Receipt,"Folder 5","No record online"
"Receipt from E.H. Robinson to J.O. Churchill for certificates of deposit in four cases","Receipt from E.H. Robinson to J.O. Churchill for certificates of deposit in four cases, January 6, 1874","Receipt from E.H. Robinson, acting Solicitor of Treasury to Churchill for certificates of deposit in four cases. Folder 4",3826.2745,Receipt,"Folder 4","No record online"
"Regulations for the Deposit of Public Moneys","Regulations for the Deposit of Public Moneys, February 10, 1871","Treasury Department regulations for deposit of public monies, George S. Bothwell, Secretary. Folder 1",5326.455,Regulation,"Folder 1","No record online"
"Reply to Wheeler of Ft. Smith from C. Altenberg of Little Rock enclosing money owed and requesting receipt","Reply to Wheeler of Ft. Smith from C. Altenberg of Little Rock enclosing money owed and requesting receipt, July 11, 1882","Reply with a request for receipt. Folder 60",3826.2802.1,Letter,"Folder 60","No record online"
"Seventy-seven receipts for money from the U.S. Assistant Treasurer at St. Louis to the U.S. Court, Western District of Arkansas","Seventy-seven receipts for money from the U.S. Assistant Treasurer at St. Louis to the U.S. Court, Western District of Arkansas, December 31, 1885 - September 14, 1896","Seventy-seven receipts for money from the U.S. Assistant Treasurer at St. Louis to the U.S. Court, Western District of Arkansas. These reveal some of the financial transactions of the Court during Judge Parker's term on the bench. Folder 113",5126.304,Receipt,"Folder 113","No record online"
"Telegram from Henry Woolman, Winfield, Kansas to Fort Smith regarding a question of jurisdiction to attach personal property of white non-residents of Indian Territory","Telegram from Henry Woolman, Winfield, Kansas to Fort Smith regarding a question of jurisdiction to attach personal property of white non-residents of Indian Territory, October 21, 1886","Telegram from Henry Woolman, Winfield, Kansas to Fort Smith regarding a question of jurisdiction to attach personal property of white non-residents of Indian Territory. Folder 126",5326.345,Telegram,"Folder 126","No record online"
"Telegram from Kirkpatrick in Paris, Texas seeking case of a man, possibly name of Brown, tried before Judge Parker","Telegram from Kirkpatrick in Paris, Texas seeking case of a man, possibly name of Brown, tried before Judge Parker, June 7, 1890","Telegram from Kirkpatrick in Paris, Texas seeking case of a man, possibly name of Brown, tried before Judge Parker. Folder 163",3826.346,Telegram,"Folder 163","No record online"
"Treasury Department circular concerning disposition of moneys offered under Section 3469","Treasury Department circular concerning disposition of moneys offered under Section 3469, November 28, 1879","Treasury Department circular concerning disposition of moneys offered under Section 3469 and includes revised statues. Folder 30",5326.454,"Circular Letter","Folder 30","No record online"
