"Silverpoint Silhouette of John Ross","Silverpoint Silhouette of John Ross, August 1841","Envelope addressed to General Richard G. Dunlap, atto. at Law, Knoxville, Tenn., (c.o./or from) J. H. Payne Esq. On the reverse is a silverpoint silhouette of &#39;Ross&#39; by Aug. Edouart, 1841. Sheet of paper. Folder 775",4026.8560,"Silverpoint Drawing","Folder 775",https://collections.gilcrease.org/object/40268560
"Six Spoliation Claims","Six Spoliation Claims, 1797 - 1897","Six Spoliation claims (not signed by agent) and folded envelope bearing note ""51 cases of complaint on acct. actual or threatened dispossession."" There are two sheets folded and four single sheets of paper. 4026.3033.7 is an envelope. Folder 479",4026.3033.1-.7,Claim,"Folder 479",https://collections.gilcrease.org/object/402630331-7
"Spoliation Claim","Spoliation Claim, April 8, 1842","Spoliation claim, Raccoon Town, GA. Feeling, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 836",4026.1001,Claim,"Folder 836",https://collections.gilcrease.org/object/40261001
"Spoliation Claim","Spoliation Claim, April 11, 1842","Spoliation claim - Chattooga River, GA. Toaqun-na-pat sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 838",4026.1002,Claim,"Folder 838",https://collections.gilcrease.org/object/40261002
"Spoliation Claim","Spoliation Claim, April 12, 1842","Spoliation claim - Georgia, Ga-No-he-lay-kee, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 839",4026.1003,Claim,"Folder 839",https://collections.gilcrease.org/object/40261003
"Spoliation Claim","Spoliation Claim, April 12, 1842","Spoliation claim – Long Savannah, Tenn., Ah-mah-yo-ske sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 840",4026.1004,Claim,"Folder 840",https://collections.gilcrease.org/object/40261004
"Spoliation Claim","Spoliation Claim, April 12, 1842","Spoliation claim, Fort Deposit, Tenn., James Hughs, sworn before Carter and Wofford. Single folded sheet of paper with handwritten text in ink on four pages. Folder 841",4026.1005-.1,Claim,"Folder 841",https://collections.gilcrease.org/object/40261005-1
"Spoliation Claim","Spoliation Claim, April 12, 1842","Spoliation claim – Valley River, N.C., Tah-yoo-le-se-nee, sworn before Carter and Wofford. Single folded sheet of paper with handwritten text in ink on three pages. Folder 842",4026.1006,Claim,"Folder 842",https://collections.gilcrease.org/object/40261006
"Spoliation Claim","Spoliation Claim, April 12, 1842","Spoliation claim, Long Savannah, Tenn., Mrs. Che-yan-stam-cyk-son-me; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 843",4026.1007,Claim,"Folder 843",https://collections.gilcrease.org/object/40261007
"Spoliation Claim","Spoliation Claim, April 12, 1842","Spoliation claim. John Looney, damages by U. S. troops near Gunter's landing Ala. in 1815; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 845",4026.1009,Claim,"Folder 845",https://collections.gilcrease.org/object/40261009
"Spoliation Claim","Spoliation Claim, April 14, 1842","Spoliation claim – Hickory Log Town, GA., Moses Alberty, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 846",4026.1010,Claim,"Folder 846",https://collections.gilcrease.org/object/40261010
"Spoliation Claim","Spoliation Claim, April 2, 1842","Spoliation claim – Hightower River, Ruthy Rodgers, sworn before Carter and Wofford. Claim April 11, 1842 - Caleb Starr. Single folded sheet of paper with handwritten text in ink on three pages. Folder 856",4026.1012.1,Claim,"Folder 856",https://collections.gilcrease.org/object/402610121
"Spoliation Claim","Spoliation Claim, April 11, 1842","Spoliation claim - heirs of Wa-Ree; sworn before Carter and Wofford. Single sheet with handwritten text in ink on recto and verso. Folder 837",4026.1013,Claim,"Folder 837",https://collections.gilcrease.org/object/40261013
"Spoliation Claim","Spoliation Claim, April 14, 1842","Spoliation claim - Shoal Creek, GA., Archibald Wilson, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 847",4026.1014,Claim,"Folder 847",https://collections.gilcrease.org/object/40261014
"Spoliation Claim","Spoliation Claim, April 14, 1842","Spoliation claim – Gunter and Campbell's settlement, Ala, Swimmer, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 848",4026.1015,Claim,"Folder 848",https://collections.gilcrease.org/object/40261015
"Spoliation Claim","Spoliation Claim, April 18, 1842","Spoliation claim – Chickamauga District, Walker Carey, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 850",4026.1016,Claim,"Folder 850",https://collections.gilcrease.org/object/40261016
"Spoliation Claim","Spoliation Claim, April 19, 1842","Spoliation claim - Chattooga, GA., Wild Cat, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 849",4026.1017,Claim,"Folder 849",https://collections.gilcrease.org/object/40261017
"Spoliation Claim","Spoliation Claim, April 19, 1842","Spoliation claim - Tom Sick Chineba (a Natchez Indian and heir of Chineba) for $400 for slave boy taken in 1837, sworn before I. Mulkey. One sheet of paper with handwritten text in ink on recto and verso. Folder 851",4026.1018,Claim,"Folder 851",https://collections.gilcrease.org/object/40261018
"Spoliation Claim","Spoliation Claim, April 19, 1842","Spoliation claim - Tom Sick Chineba for 7 horses, $420, sworn before I. Mulkey. One sheet of paper with handwritten text in ink on recto and verso. Folder 852",4026.1019,Claim,"Folder 852",https://collections.gilcrease.org/object/40261019
"Spoliation Claim","Spoliation Claim, April 25, 1842","Spoliation claim for Coosawattee, GA. Este-he-re sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 857",4026.1023,Claim,"Folder 857",https://collections.gilcrease.org/object/40261023
"Spoliation Claim","Spoliation Claim, April 25, 1842","Spoliation claim - Waters of Coosa, GA., Pophne-tan, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 858",4026.1024,Claim,"Folder 858",https://collections.gilcrease.org/object/40261024
"Spoliation Claim","Spoliation Claim, April 30, 1842","Spoliation claim - Nelson R. Harlin, for money loaned to White Man 1836, sworn before Carter. Single folded sheet of paper with handwritten text in ink on two pages. Folder 859",4026.1025,Claim,"Folder 859",https://collections.gilcrease.org/object/40261025
"Spoliation Claim","Spoliation Claim, May 2, 1842","Spoliation claim - Tenn. Jinny Dragging Canoe; sworn before Carter. Single folded sheet of paper with handwritten text in ink on two pages. Folder 860",4026.1026,Claim,"Folder 860",https://collections.gilcrease.org/object/40261026
"Spoliation Claim","Spoliation Claim, June 24, 1842","Spoliation claim, Georgia, John Williams, sworn before Moses Daniel, Clerk, Delaware District. One sheet of paper with handwritten text in ink on recto and verso. Folder 873",4026.1037,Claim,"Folder 873",https://collections.gilcrease.org/object/40261037
"Spoliation Claim","Spoliation Claim, March 8, 1842 & March 24, 1845","Spoliation claim – John Riley Double Springs, Ala. sworn before D. Carter and J. D. Wofford, with 1842 statement of landing chore, and 1845 statement of Beaver Tail. One sheet of paper with handwritten text in ink on recto and verso. Folder 962",4026.1122,Claim,"Folder 962",https://collections.gilcrease.org/object/40261122
"Spoliation claim","Spoliation claim, November 4, 1835","Spoliation claim from Long Town, and witness affidavit sworn before Hiram McCrory. One sheet of paper with handwritten text in ink on recto and verso. Folder 167",4026.240,"Official Document","Folder 167",https://collections.gilcrease.org/object/4026240
"Spoliation claim","Spoliation claim, March 5, 1842","Spoliation claim - Creek Path NLA, George W. Gunter; sworn before James M. Payne, special clerk, Skin Bayou District. Single folded sheet of paper with handwritten text in ink on four pages. Folder 795",4026.962-.1,Claim,"Folder 795",https://collections.gilcrease.org/object/4026962-1
"Spoliation claim","Spoliation claim, March 7, 1842","Spoliation claim – Amohee District, ""Pigeon in the Water""; sworn before D. Carter and J. D. Wofford, clerks, Tahlequah District. One sheet of paper with handwritten text in ink on recto and verso. Folder 796",4026.963,Claim,"Folder 796",https://collections.gilcrease.org/object/4026963
"Spoliation claim","Spoliation claim, March 8, 1842","Spoliation claim – Amohee District, Hunters; sworn before Carter and Wofford. Single folded sheet of paper with handwritten text in ink on three pages. Folder 798",4026.964-.1,Claim,"Folder 798",https://collections.gilcrease.org/object/4026964-1
"Spoliation claim","Spoliation claim, March 7, 1842","Spoliation claim - Lookout Valley, Tenn. Charles Benge; Sworn before G. W. Gunter, Special Clerk, Skin Bayou District. Single folded sheet of paper with handwritten text in ink on three pages. Folder 797",4026.965-.1,Claim,"Folder 797",https://collections.gilcrease.org/object/4026965-1
"Spoliation claim","Spoliation claim, March 9, 1842","Spoliation claim - Georgia, Charles Butler; sworn before Carter and Wofford. Single folded sheet of paper with handwritten text in ink on three pages. Folder 799",4026.966-.1,Claim,"Folder 799",https://collections.gilcrease.org/object/4026966-1
"Spoliation claim","Spoliation claim, March 9, 1842","Spoliation claim - Amohee District, Mrs. Jane Ross; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 800",4026.967,Claim,"Folder 800",https://collections.gilcrease.org/object/4026967
"Spoliation claim","Spoliation claim, March 10, 1842","Spoliation claim – Sawtee Creek, Thomas Watts; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 801",4026.968,Claim,"Folder 801",https://collections.gilcrease.org/object/4026968
"Spoliation Claim","Spoliation Claim, March 12, 1842","Spoliation claim - Tommy of Flint District, Ga.; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 804",4026.969,Claim,"Folder 804",https://collections.gilcrease.org/object/4026969
"Spoliation Claim","Spoliation Claim, March 13, 1842","Spoliation claim - Ga. Joseph; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 804A",4026.970,Claim,"Folder 804A",https://collections.gilcrease.org/object/4026970
"Spoliation Claim","Spoliation Claim, March 14, 1842","Spoliation claim - Amonee District, Charles Manning; sworn before Carter and Wofford. Single folded sheet of paper with handwritten text in ink on three pages. Folder 805",4026.971-.1,Claim,"Folder 805",https://collections.gilcrease.org/object/4026971-1
"Spoliation Claim","Spoliation Claim, March 14, 1842","Spoliation claim – Gilmer County, GA. Anna heir to Oo-Loo-Cna; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 806",4026.972,Claim,"Folder 806",https://collections.gilcrease.org/object/4026972
"Spoliation Claim","Spoliation Claim, March 16, 1842","Spoliation Claim - Georgia, Mrs. Jenny Dutch; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 807",4026.973,Claim,"Folder 807",https://collections.gilcrease.org/object/4026973
"Spoliation Claim","Spoliation Claim, March 16, 1842","Spoliation Claim – Southwest Point, Tenn., Mrs. Susanna Riley; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 808",4026.974,Claim,"Folder 808",https://collections.gilcrease.org/object/4026974
"Spoliation Claim","Spoliation Claim, March 16, 1842","Spoliation claim - Wills Valley, the Pipe; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 810",4026.976,Claim,"Folder 810",https://collections.gilcrease.org/object/4026976
"Spoliation Claim","Spoliation Claim, March 19, 1842","Spoliation claim - Poor Bear White Path, heir of White Path; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 812",4026.977,Claim,"Folder 812",https://collections.gilcrease.org/object/4026977
"Spoliation Claim","Spoliation Claim, March 19, 1842","Spoliation claim - Coosoowalla District, Eley sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 813",4026.978,Claim,"Folder 813",https://collections.gilcrease.org/object/4026978
"Spoliation Claim","Spoliation Claim, March 19, 1842","Spoliation claim - Amohee District, Ne-Goo-Doh-Ye sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 814",4026.979,Claim,"Folder 814",https://collections.gilcrease.org/object/4026979
"Spoliation Claim","Spoliation Claim, March 21, 1842","Spoliation claim - Chattooga District, Elizabeth Cooper sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 816",4026.980,Claim,"Folder 816",https://collections.gilcrease.org/object/4026980
"Spoliation Claim","Spoliation Claim, March 21, 1842","Spoliation claim - Georgia -Ah-kil-lv-ne-kah; sworn before Carter and Wofford. Single folded sheet of paper with handwritten text in ink on four pages. Folder 817",4026.981-.1,Claim,"Folder 817",https://collections.gilcrease.org/object/4026981-1
"Spoliation Claim","Spoliation Claim, March 21, 1842","Spoliation claim - Red Clay, Thomas Smith, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 819",4026.983,Claim,"Folder 819",https://collections.gilcrease.org/object/4026983
"Spoliation Claim","Spoliation Claim, March 21, 1842","Spoliation claim – Turkey Town, Olkina; sworn before Carter and Wofford. Olkina is an Indian who lived near Turkey Town. One sheet of paper with handwritten text in ink on recto and verso. Folder 820",4026.984,Claim,"Folder 820",https://collections.gilcrease.org/object/4026984
"Spoliation Claim","Spoliation Claim, March 24, 1842","Spoliation claim, Taquoee District, Mulberry Christy, Sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 822",4026.985,Claim,"Folder 822",https://collections.gilcrease.org/object/4026985
"Spoliation Claim","Spoliation Claim, March 25, 1842","Spoliation claim, Chickamauga District, Moses, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 823",4026.986,Claim,"Folder 823",https://collections.gilcrease.org/object/4026986
"Spoliation Claim","Spoliation Claim, March 25, 1842","Spoliation claim, Waters of Chickamauga, the Rider, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 824",4026.987,Claim,"Folder 824",https://collections.gilcrease.org/object/4026987
"Spoliation Claim","Spoliation Claim, March 26, 1842","Spoliation claim – Edward Tucker, citizen by marriage in East; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 826",4026.989,Claim,"Folder 826",https://collections.gilcrease.org/object/4026989
"Spoliation Claim","Spoliation Claim, March 17, 1842","Spoliation claim, Chickamauga District, Sarah Miller; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 811",4026.990,Claim,"Folder 811",https://collections.gilcrease.org/object/4026990
"Spoliation Claim","Spoliation Claim, March 28, 1842","Spoliation claim, Chattooga District, Took Ah, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 827",4026.991,Claim,"Folder 827",https://collections.gilcrease.org/object/4026991
"Spoliation Claim","Spoliation Claim, March 28, 1842","Spoliation claim, Chickamauga District, Rachel Metoys, sworn before Carter and Wofford. Three single sheets joined by wax, with handwritten text in ink. Folder 828",4026.992,Claim,"Folder 828",https://collections.gilcrease.org/object/4026992
"Spoliation Claim","Spoliation Claim, March 29, 1842","Spoliation claim, Capt. Baldridge, sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 829",4026.993,Claim,"Folder 829",https://collections.gilcrease.org/object/4026993
"Spoliation Claim","Spoliation Claim, March 30, 1842","Spoliation claim – Waters of Pea Vine Creek, GA., Dennis Wolf; sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 830",4026.994,Claim,"Folder 830",https://collections.gilcrease.org/object/4026994
"Spoliation Claim","Spoliation Claim, April 1, 1842","Spoliation claim - Delila Dawson (Shook), property lost after unloading from steam boat at Van Buren, Ark.; sworn before Carter and Wofford. Single folded sheet of paper with handwritten text in ink on two pages. Folder 831",4026.995-.1,Claim,"Folder 831",https://collections.gilcrease.org/object/4026995-1
"Spoliation Claim","Spoliation Claim, April 2, 1842","Spoliation claim of Ruthy Rogers, a native Cherokee, for rents on a log cabin, 42 acres of cleared land, 33 acres of new land and a blacksmith shop with tools. Sworn before Carter and Wofford. One sheet of paper with handwritten text in ink on recto and verso. Folder 832A",4026.997,Claim,"Folder 832A",https://collections.gilcrease.org/object/4026997
"Spoliation Claim","Spoliation Claim, April 7, 1842","Spoliation claim - AH. Sah Ah Tah Kee, property lost in1828 in Arkansas; sworn before G. W. Gunter. One sheet of paper with handwritten text in ink on recto. Folder 833",4026.998,Claim,"Folder 833",https://collections.gilcrease.org/object/4026998
"Spoliation Claim","Spoliation Claim, April 7, 1842","Spoliation claim, Judge Wind. Property lost on St. Francis River (Ark) in 1817; sworn before Gunter. Single folded sheet of paper with handwritten text in ink on three pages. Folder 834",4026.999-.1,Claim,"Folder 834",https://collections.gilcrease.org/object/4026999-1
"Spoliation claim","Spoliation claim, May 4, 1842","Spoliation claim - David Carter for property lost in Ark. on way west in 1834, sworn before P. M. Butler, Cherokee Agent. Folder 861",5126.907,Claim,"Folder 861",https://collections.gilcrease.org/object/5126907
"Spoliation Claim","Spoliation Claim, March 26, 1842","Spoliation claim, Long Swamp, Ely Hardin, sworn before Carter and Wofford. Folder 825",4026.988,Claim,"Folder 825",https://collections.gilcrease.org/object/4026988
"Spoliation Claim","Spoliation Claim, March 19, 1842","Spoliation claim - John Riley, Coosa River (1817-8, 1832 & 1835), sworn before Carter and Wofford. Single folded sheet with handwritten text, in ink, on all sides. Folder 815.",5126.906-.1,Claim,"Folder 815","No record online"
"Spoliation Claim","Spoliation Claim, April 11, 1842","Spoliation claim - Caleb Starr. One sheet of paper with handwritten text in ink on recto and verso. Folder 856.",4026.1012.2,Claim,"Folder 856","No record online"
"Spoliation Claim","Spoliation Claim, April 25, 1842","Spoliation claim - portion of George Words' deposition for John Duncan. One sheet of paper with handwritten text in ink on recto and verso. Folder 856.",4026.1012.4,Claim,"Folder 856","No record online"
"Spoliation Claim","Spoliation Claim, April 25, 1842","Spoliation claim - Charles Duncan's claim. One sheet of paper with handwritten text in ink on recto and verso. Folder 856.",4026.1012.5,Claim,"Folder 856","No record online"
"Spoliation Claim","Spoliation Claim, April 18, 1842","Charles Duncan's claim. Unnumbered April 25, 1842, another deposition by Charles Duncan for John Duncan about a separate event from that in 4026.1012.5. Folded sheets of paper with handwritten text in ink. Folder 856.",4026.1012.6-.7,Claim,"Folder 856","No record online"
"Spoliation Claim","Spoliation Claim, March 28, 1842","One sheet of paper with handwritten text in ink on recto and verso.",4026.1012.3,Claim,"Folder Unknown","No record online"
"Spoliation Claim - Polly of Hickory Log","Spoliation Claim - Polly of Hickory Log, 1797 - 1897","Spoliation claim. Polly of Hickory Log; not signed by agent. One sheet of paper with handwritten text in ink on recto and verso. Folder 480",4026.1913,Claims,"Folder 480",https://collections.gilcrease.org/object/40261913
"Spoliation Claim - Sleeping Rabbit","Spoliation Claim - Sleeping Rabbit, September 17, 1838","Spoliation Claim - Sleeping Rabbit, Chickamauga District, signed by Collins McDonald, Agent for Collecting Claims and Richard for Committee. Single folded sheet of paper with handwritten text in ink on three pages. Folder 426",4026.575-.1,Claims,"Folder 426",https://collections.gilcrease.org/object/4026575-1
"Spoliation Claim - Stump of Hightower District","Spoliation Claim - Stump of Hightower District, October 12, 1838","Spoliation claim - Stump of Hightower District; signed by George Hicks, agent for collecting claims and Richard. Taylor for Committee. One sheet of paper with handwritten text in ink on recto and verso. Folder 465",4026.683,Claim,"Folder 465",https://collections.gilcrease.org/object/4026683
"Spoliation Claim - Tah-ya-na of Coosawattie District","Spoliation Claim - Tah-ya-na of Coosawattie District, October 15, 1838","Spoliation claim - Tah-ya-na of Coosawattee District; signed by Hicks and Taylor. One sheet of paper with handwritten text in ink on recto and verso. Folder 468",4026.684,Claim,"Folder 468",https://collections.gilcrease.org/object/4026684
"Spoliation Claim - Tah-yah-na of Coosawattee District","Spoliation Claim - Tah-yah-na of Coosawattee District, October 15, 1838","Spoliation claim - Tah-yah-na of Coosawatte District, signed by Hicks and Taylor. One sheet of paper with handwritten text in ink on recto and verso. Folder 467",4026.577,Claims,"Folder 467",https://collections.gilcrease.org/object/4026577
"Spoliation claim - Tah-yah-na of Coosawattie District","Spoliation claim - Tah-yah-na of Coosawattie District, October 15, 1838","Spoliation claim - Tah-yah-na of Coosawattee District; signed by Hicks and Taylor. One sheet of paper with handwritten text in ink on recto and verso. Folder 469",4026.685,Claim,"Folder 469",https://collections.gilcrease.org/object/4026685
"Spoliation Claim - Tanage of Tuskquitta","Spoliation Claim - Tanage of Tuskquitta, August 30, 1838","Spoliation Claim - Tanage of Tusquitta; signed by J.D. Wofford, Agent for Collection Claims. One sheet of paper with handwritten text in ink on recto and verso. Folder 411",4026.634,Claim,"Folder 411",https://collections.gilcrease.org/object/4026634
"Spoliation Claim - Te-ta-na- na-mu of Coosawattie District","Spoliation Claim - Te-ta-na- na-mu of Coosawattie District, October 15, 1838","Spoliation claim - Te-ta-na- na-mu of Coosawatte District signed by C. McDonald and Taylor. One sheet of paper with handwritten text in ink on recto and verso. Folder 470",4026.686,Claim,"Folder 470",https://collections.gilcrease.org/object/4026686
"Spoliation Claim of Beaver","Spoliation Claim of Beaver, November 8, 1835","Spoliation claim of Beaver sworn before Hiram McCrory, acting Clerk of Circuit Court, Aquomee District. One sheet of paper with handwritten text in ink on recto and verso. Folder 172",4026.237,"Official Document","Folder 172",https://collections.gilcrease.org/object/4026237
"Spoliation Claim of Cherokee in Long Town","Spoliation Claim of Cherokee in Long Town, October 4, 1835","Spoliation claim of Cherokee, Long Town, and witness affidavit sworn before Hiram McCrory, District Clerk. One sheet of paper with handwritten text in ink on recto and verso. Folder 158",4026.227,"Official Document","Folder 158",https://collections.gilcrease.org/object/4026227
"Spoliation Claim of Chicken and Smoky","Spoliation Claim of Chicken and Smoky, September 1838","Spoliation Claim of Chicken and Smoky, North Carolina; not signed by Agent. One sheet of paper with handwritten text in ink on recto. Folder 436",4026.661,Claim,"Folder 436",https://collections.gilcrease.org/object/4026661
"Spoliation claim of Chu-noi-ky of Coosoowatie District","Spoliation claim of Chu-noi-ky of Coosoowatie District, October 3, 1838","Spoliation claim of Chu-noi-ky of Coosoowatie District; signed by C. McDonald, agent for collecting claims and Richard Taylor for committee. 4026.667 is one sheet of paper with handwritten text in ink on recto and verso. 4026.667.1 is one sheet of paper with handwritten text in ink on recto. Folder 457A",4026.677-.1,Claim,"Folder 457A",https://collections.gilcrease.org/object/4026677-1
"Spoliation Claim of Fence Maker","Spoliation Claim of Fence Maker, September 1838","Spoliation Claim of Fence Maker, and Sunday of Tarquita; not signed by agent. One sheet of paper with handwritten text in ink on recto and verso. Folder 437",4026.662,Claim,"Folder 437",https://collections.gilcrease.org/object/4026662
"Spoliation Claim of Fence Maker ","Spoliation Claim of Fence Maker , September 1838","Spoliation Claim of Fence -Maker of Tusquita; not signed by agent. One sheet of paper with handwritten text in ink on recto and verso. Folder 440 ",4026.665,Claim,"Folder 440",https://collections.gilcrease.org/object/4026665
"Spoliation Claim of James Crittenden","Spoliation Claim of James Crittenden, August 24, 1838","Spoliation claim--James Crittenden, Hightower, GA, signed by Stephen Foreman, Agent for Collecting Claims. One sheet of paper with handwritten text in ink on recto and verso. Folder 403",4026.627,Claim,"Folder 403",https://collections.gilcrease.org/object/4026627
"Spoliation Claim of John Brown, Amohee District","Spoliation Claim of John Brown, Amohee District, October 5, 1838","Spoliation claim of John Brown, Amohee District, signed by C. McDonald, agent for collecting claims and Richard Taylor for committee. Single folded sheet of paper with handwritten text in ink on three pages. Folder 458",4026.673-.1,Claim,"Folder 458",https://collections.gilcrease.org/object/4026673-1
"Spoliation Claim of John Rogers","Spoliation Claim of John Rogers, September 1838","Spoliation Claim - John Rogers of Tusquita; not signed by an Agent. One sheet of paper with handwritten text in ink on recto and verso. Folder 434",4026.658,Claim,"Folder 434",https://collections.gilcrease.org/object/4026658
"Spoliation Claim of Moses Downing","Spoliation Claim of Moses Downing, September 20, 1838","Spoliation claim of Moses Downing, Hickory Log District; signed by George Still, Assistant Agent for Collection Claims and Richard Taylor for Committee. Three sheets of paper originally bound with wax. Handwritten text in ink on five pages. Folder 430",4026.639-.2,Claim,"Folder 430",https://collections.gilcrease.org/object/4026639-2
"Spoliation Claim of Nancy","Spoliation Claim of Nancy, October 17, 1835","Spoliation claim of Nancy, Long Town, and witness affidavit before Hiram McCrory, District Clerk. One sheet of paper with handwritten text in ink on recto and verso. Folder 161",4026.226,"Official Document","Folder 161",https://collections.gilcrease.org/object/4026226
"Spoliation Claim of Nancy","Spoliation Claim of Nancy, November 5, 1835","Spoliation claim of Nancy, Long Town, and witness affidavit sworn before Hiram McCrory, District Clerk. Folder 168. One sheet of paper with handwritten text in ink on recto and verso. Folder 169",4026.236,"Official Document","Folder 168",https://collections.gilcrease.org/object/4026236
"Spoliation Claim of Nancy Katcher","Spoliation Claim of Nancy Katcher, November 5, 1835","Spoliation claim of Nancy Ketcher, Long Town, and witness affidavit sworn before Hiram McCrory. One sheet of paper with handwritten text in ink on recto and verso. Folder 169",4026.239,"Official Document","Folder 169",https://collections.gilcrease.org/object/4026239
"Spoliation Claim of Rabbit","Spoliation Claim of Rabbit, October 10, 1835","Spoliation claim of Rabbit, Bryer Town, and witness affidavit sworn before Hiram McCrory, District Clerk. One sheet of paper with handwritten text in ink on recto and verso. Folder 159",4026.232,"Official Document","Folder 159",https://collections.gilcrease.org/object/4026232
"Spoliation Claim of Sa-la-Goo of Coosawattee","Spoliation Claim of Sa-la-Goo of Coosawattee, September 27, 1838","Spoliation Claim of Sa-la-Goo of Coosawattee; signed by C. McDonald, agent for collecting claims and Richard Taylor for committee. One sheet of paper with handwritten text in ink on recto and verso. Folder 446",4026.657,Claim,"Folder 446",https://collections.gilcrease.org/object/4026657
"Spoliation Claim of Sally Hawkins","Spoliation Claim of Sally Hawkins, November 6, 1835","Spoliation claim of Sally Hawkins, Long Town, and witness affidavit sworn before Hiram McCrory. One sheet of paper with handwritten text in ink on recto and verso. Folder 170",4026.238,"Official Document","Folder 170",https://collections.gilcrease.org/object/4026238
"Spoliation Claim of Sally, Chickamauga District","Spoliation Claim of Sally, Chickamauga District, September 25, 1838","Spoliation Claim of Sally, Chickamauga District; signed by C. McDonald, agent and collection claims and Richard Taylor for committee. Single folded sheet of paper with handwritten text in ink on four pages. Folder 443",4026.656-.1,Claim,"Folder 443",https://collections.gilcrease.org/object/4026656-1
"Spoliation Claim of Standing Deer","Spoliation Claim of Standing Deer, November 4, 1835","Spoliation claim of Standing Deer, Long Town, and witness affidavit sworn before Hiram Crory, District Clerk. One sheet of paper with handwritten text in ink on recto and verso. Folder 166",4026.431,"Official Document","Folder 166",https://collections.gilcrease.org/object/4026431
"Spoliation Claim of Sunday and Tanuwee Maker","Spoliation Claim of Sunday and Tanuwee Maker, September 1838","Spoliation Claim of Sunday and Tanuwee Maker, North Carolina; not signed by agent. One sheet of paper with handwritten text in ink on recto and verso. Folder 438",4026.663,Claim,"Folder 438",https://collections.gilcrease.org/object/4026663
"Spoliation Claim of Te-sa-to-ea-shee","Spoliation Claim of Te-sa-to-ea-shee, September 1838","Spoliation Claim of Te-sa-to-ea-shee, Tusquitta; not signed by agent. One sheet of paper with handwritten text in ink on recto and verso. Folder 439",4026.664,Claim,"Folder 439",https://collections.gilcrease.org/object/4026664
"Spoliation Claim of Tenia","Spoliation Claim of Tenia, November 7, 1835","Spoliation claim of Tenia, Long Town, and witness affidavit sworn before Hiram McCrory. One sheet of paper with handwritten text in ink on recto. Folder 171",4026.235,"Official Document","Folder 171",https://collections.gilcrease.org/object/4026235
"Spoliation Claim of Thomas Woodward","Spoliation Claim of Thomas Woodward, September 1838","Spoliation claim account from Thomas Woodward of Ostinan The River, signed by Aaron Barung, Assistant Agent for Collecting Claim. Single folded sheet of paper with handwritten text in ink on two pages. Folder 433",4026.643-.1,Claim,"Folder 433",https://collections.gilcrease.org/object/4026643-1
"Spoliation Claim of Ti, Yah, Ney, Chickamauga District","Spoliation Claim of Ti, Yah, Ney, Chickamauga District, October 6, 1838","Spoliation claim of Ti-Ya-Ney, Chickamauga District; signed by C. McDonald, agent for collecting claims and Richard Taylor for Committee. Single folded sheet of paper with handwritten text in ink on four pages. Folder 460",4026.678-.1,Claim,"Folder 460",https://collections.gilcrease.org/object/4026678-1
