"Receipt of W. G. Robinson for four revolvers","Receipt of W. G. Robinson for four revolvers, November 15, 1883","W. G. Robinson was the sheriff of the Canadian District of Cherokee Nation. The receipt was written in Tahlequah, C. N. The receipt was signed by D. W. Lipe the treasurer of the Cherokee Nation. Folder 591",4026.3320,Receipt,"Folder 591",https://collections.gilcrease.org/object/40263320
"Receipt of William T. Mackey","Receipt of William T. Mackey, January 9, 1852","Receipt for $300.00 owed to B. W. Taylor. Folder 185",4026.1720,Receipt,"Folder 185",https://collections.gilcrease.org/object/40261720
"Receipt of Wm. Drew for $575.00","Receipt of Wm. Drew for $575.00, February 15, 1842","Receipt was for collection of a note of Sunny Riley owed to N. Clark. Signature reads Walker & [unknown name; the document is torn on the right side]. Folder 258",4026.3319,Receipt,"Folder 258",https://collections.gilcrease.org/object/40263319
"Receipt received from John Drew","Receipt received from John Drew, 1830s","Receipt received from John Drew the sum of eleven thousand dollars. Folder 11",4026.3274,Receipt,"Folder 11",https://collections.gilcrease.org/object/40263274
"Receipt signed by William Bourne for land warrants received from Timothy Barnes for John King","Receipt signed by William Bourne for land warrants received from Timothy Barnes for John King, November 13, 1858","Folder 239",4026.1775,Receipt,"Folder 239",https://collections.gilcrease.org/object/40261775
"Receipt to Drew from Sutton and Spring in Fort Smith for eight $50 bills in Bank of the United States","Receipt to Drew from Sutton and Spring in Fort Smith for eight $50 bills in Bank of the United States, June 19, 1858","Bills dated October 1, 1838. Folder 140",4026.3297,Receipt,"Folder 140",https://collections.gilcrease.org/object/40263297
"Receipt to James Campbell for spoliation","Receipt to James Campbell for spoliation, August 13, 1835","Receipt to James Campbell for money received in payment of spoliation fine. Folder 9",4026.1560.10,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156010
"Receipt to John Drew for clothing described","Receipt to John Drew for clothing described, circa 1820","Receipt to John Drew for clothing purchased in the amount of $27.50. Folder 3",4026.1554,Receipt,"Folder 3",https://collections.gilcrease.org/object/40261554
"Receipt to Mr. Drew in the amount of eleven dollars ","Receipt to Mr. Drew in the amount of eleven dollars , January 16, 1849","Receipt to Mr. Drew in the amount of eleven dollars (signatory agent name is illegible). Folder 43",4026.1588.27,Receipt,"Folder 43",https://collections.gilcrease.org/object/4026158827
"Receipt to Mrs. Coshine for $1.50 for 1 pair of Russet Brogans","Receipt to Mrs. Coshine for $1.50 for 1 pair of Russet Brogans, January 6, 1844","Folder 43",4026.1588.36,Receipt,"Folder 43",https://collections.gilcrease.org/object/4026158836
"Receipt to Thomas Chisholm","Receipt to Thomas Chisholm, 1830s","Received of Thomas Chisholm seven dollars and fifty cents giving him claim on the pay he is to receive from the United States for losses sustained by the white people on the Canadian, word in Cherokee syllabary under his mark. Folder 12",4026.3410.2,Receipt,"Folder 12",https://collections.gilcrease.org/object/402634102
"Receipt to William Drew from George Forrest, Agent","Receipt to William Drew from George Forrest, Agent, 1823","Receipt to William Drew from George Forrest, Agent, for an amount in full at the factory. Folder 3",4026.1553,Receipt,"Folder 3",https://collections.gilcrease.org/object/40261553
"Receipted account statement for $137.75","Receipted account statement for $137.75, July 27 1853","Payment was received by Mayers. Folder 141",4026.1676.1,Receipt,"Folder 141",https://collections.gilcrease.org/object/402616761
"Receipted account statement for account of John Drew","Receipted account statement for account of John Drew, February 16, 1850","Account total was $71.04. Account was settled by Ellen Jenning vs. J. M. Smith assumption. Folder 140",4026.3278,Receipt,"Folder 140",https://collections.gilcrease.org/object/40263278
"Receipted account statement for account of John Drew","Receipted account statement for account of John Drew, December 14, 1854","Statement total was $10.25 and was written in Fort Smith, Arkansas. Folder 140",4026.3290,Receipt,"Folder 140",https://collections.gilcrease.org/object/40263290
"Receipted account statement for account of Richard Drew","Receipted account statement for account of Richard Drew, September 29, 1852","Note on statement said that account was paid in full on August 22, 1853 to William P. Denckla. Folder 140",4026.3287,Receipt,"Folder 140",https://collections.gilcrease.org/object/40263287
"Receipted account statement for account of Richard Drew which totaled $113.35","Receipted account statement for account of Richard Drew which totaled $113.35, January 15, 1853","Payment was received by M. & I. Sparks. Folder 141",4026.1676.4,Receipt,"Folder 141",https://collections.gilcrease.org/object/402616764
"Receipted account statement for account of Richard Drew which totaled $324.33","Receipted account statement for account of Richard Drew which totaled $324.33, 1850 - 1851","Payment was received on September 2, 1851 by M. Rudler. Folder 141",4026.1676.3,Receipt,"Folder 141",https://collections.gilcrease.org/object/402616763
"Receipted account statement for John Vann","Receipted account statement for John Vann, October 3, 1851","$20.50 owed to J. H. Heard. Payment was received by John Drew and J. H. Heard in Fort Gibson. Folder 141 Folder 141",4026.1676.89,Receipt,"Folder 141",https://collections.gilcrease.org/object/4026167689
"Receipted account statement for Miss Emma Drew","Receipted account statement for Miss Emma Drew, 1858","Account statement for expenses made from March to June of 1858. $16.56 owed to and received by John Henry Williams and Co. on July 17, 1858. Folder 141",4026.1676.114,Receipt,"Folder 141",https://collections.gilcrease.org/object/40261676114
"Receipted account statement for Mrs. John Drew","Receipted account statement for Mrs. John Drew, May 11, 1852","Account statement for expenses made from January to May of 1852. $47.43 owed and was received by W. P. Denckla in Fort Gibson. Folder 141",4026.1676.93,Receipt,"Folder 141",https://collections.gilcrease.org/object/4026167693
"Receipted account statement for Mrs. John Drew","Receipted account statement for Mrs. John Drew, 1851","$119.96 owed to William P. Denckla. Payment was received. Folder 141",4026.1676.9,Receipt,"Folder 141",https://collections.gilcrease.org/object/402616769
"Receipted account statement for the account of Emma Drew for the amount of $5.15","Receipted account statement for the account of Emma Drew for the amount of $5.15, 1858","Payment was received July 17, 1858 by John Henry Williams and Co. Folder 140",4026.3298,Receipt,"Folder 140",https://collections.gilcrease.org/object/40263298
"Receipted account statement for the amount of $15.75","Receipted account statement for the amount of $15.75, 1856","Payment was received December 3, 1856. Folder 140",4026.3295,Receipt,"Folder 140",https://collections.gilcrease.org/object/40263295
"Receipted account statement for the total of $40.78","Receipted account statement for the total of $40.78, May 3, 1852","Folder 139",4026.3325.18,Receipt,"Folder 139",https://collections.gilcrease.org/object/4026332518
"Receipted account statement of Allen Davis' account ","Receipted account statement of Allen Davis' account , 1812 - 1916","Account total was $0.37 and owed to John Drew. Folder 139",4026.3325.6,Receipt,"Folder 139",https://collections.gilcrease.org/object/402633256
"Receipted account statement of John Drew","Receipted account statement of John Drew, December 25, 1850","John Drew's account with William P. Denckla. Drew owed $2,159.24 to Denckla. Note was received for amount by William R. Denckla for Denckla and Woodward on December 25, 1850. Folder 142",4026.1677.11,Receipt,"Folder 142",https://collections.gilcrease.org/object/4026167711
"Receipted account statement of John Drew","Receipted account statement of John Drew, May 1, 1854","John Drew's account with William Cargill. Drew had a remaining balance of $3.38. Payment was received by W. Cargill in Van Buren. Folder 142",4026.1677.13,Receipt,"Folder 142",https://collections.gilcrease.org/object/4026167713
"Receipted account statement of John Drew","Receipted account statement of John Drew, May 27, 1852","John Drew purchased silver table spoons from F. H. Wolfe in Fort Smith for $26.00. F. H. Wolfe received payment in full. Folder 142",4026.1677.7,Receipt,"Folder 142",https://collections.gilcrease.org/object/402616777
"Receipted account statement of John Drew","Receipted account statement of John Drew, 1840s - 1860s","$201.75 owed to Elizabeth Leonard for merchandise purchase. The statement indicated that payment was received by John G. Leonard. Folder 591",4026.3321,Receipt,"Folder 591",https://collections.gilcrease.org/object/40263321
"Receipted account statement of Mrs. Drew","Receipted account statement of Mrs. Drew, October 3, 1853","$8.50 owed to B. H. Porchole (?). Account paid in full. Folder 141",4026.1676.15,Receipt,"Folder 141",https://collections.gilcrease.org/object/4026167615
"Receipted account statement of Mrs. J. Drew","Receipted account statement of Mrs. J. Drew, 1853","Account statement for expenses made in January of 1853. $2.28 owed to J. H. Heard. Payment was received. Folder 142 Folder 141",4026.1677.8,Receipt,"Folder 142",https://collections.gilcrease.org/object/402616778
"Receipted account statement to Ezekiel Hyde for the total of $32.37","Receipted account statement to Ezekiel Hyde for the total of $32.37, 1850s","Money owed and received by John Drew. Folder 139",4026.3325.36,Receipt,"Folder 139",https://collections.gilcrease.org/object/4026332536
"Receipted account statement to John Drew for the total of $15.00","Receipted account statement to John Drew for the total of $15.00, April 18, 1862","Payment was received by J W Slosson. Folder 139",4026.3325.29,Receipt,"Folder 139",https://collections.gilcrease.org/object/4026332529
"Receipted account statement to John Drew for the total of $21.95","Receipted account statement to John Drew for the total of $21.95, March 20, 1852","Statement for one week and three days board at the City Hotel and washing. Payment received by Bartels and Cullum. Folder 139",4026.3325.34,Receipt,"Folder 139",https://collections.gilcrease.org/object/4026332534
"Receipted account statement to Mr. Johnson Davis for the total of $3.75","Receipted account statement to Mr. Johnson Davis for the total of $3.75, April 7, 1833","Statement for calico fabric and a comb. Folder 139",4026.3325.19,Receipt,"Folder 139",https://collections.gilcrease.org/object/4026332519
"Receipted account statement to S. Watts for the total of $5.00","Receipted account statement to S. Watts for the total of $5.00, January 24, 1846","Statement for shoes, a shawl, and 9 yards of (illegible writing). Folder 139",4026.3325.25,Receipt,"Folder 139",https://collections.gilcrease.org/object/4026332525
"Receipted account statement to Samuel Sitchfield for the total of $24.00","Receipted account statement to Samuel Sitchfield for the total of $24.00, 1850s","Statement for cloak, flannel, and trimmings. Payment was received by John Drew. Folder 139",4026.3325.28,Receipt,"Folder 139",https://collections.gilcrease.org/object/4026332528
"Receipted account statement to Willis McClelland for the total of $28.93 3/4","Receipted account statement to Willis McClelland for the total of $28.93 3/4, 1850s","Statement for tobacco, pipe, blanket, hunting coat, socks, and shoes. Payment was received by John Drew. Folder 139",4026.3325.24,Receipt,"Folder 139",https://collections.gilcrease.org/object/4026332524
"Receipted bill from Dr. T. Miller in Washington City to John Drew","Receipted bill from Dr. T. Miller in Washington City to John Drew, March 9, 1849","Receipted bill from Dr. T. Miller in Washington City to John Drew. Folder 130",4026.3301,Receipt,"Folder 130",https://collections.gilcrease.org/object/40263301
"Receipted bill to John Drew for account with Shaw and Lanigan","Receipted bill to John Drew for account with Shaw and Lanigan, August 22, 1859","Shaw and Lanigan in Webbers Falls, Cherokee Nation. Oklahoma Historical Society records show that Shaw and Lanigan's store was at Fort Gibson. Folder 251",4026.1785,Receipt,"Folder 251",https://collections.gilcrease.org/object/40261785
"Receipted invoice for expenses made by Mrs. Jno Drew in June of 1860 totaling $35.48","Receipted invoice for expenses made by Mrs. Jno Drew in June of 1860 totaling $35.48, June 8, 1860","Account owed to D. M. Gunter and Co. Payment was received in full. Folder 261",4026.1789.29,Receipt,"Folder 261",https://collections.gilcrease.org/object/4026178929
"Receipted statement of amount payable to William P. Denckla by the estate of Joseph Vann","Receipted statement of amount payable to William P. Denckla by the estate of Joseph Vann, December 16, 1847","Receipted statement of amount payable to William P. Denckla by the estate of Joseph Vann. Folder 111",4026.3300,Receipt,"Folder 111",https://collections.gilcrease.org/object/40263300
"Receipted statement of John Drew's account payable to Williams P. Denckla","Receipted statement of John Drew's account payable to Williams P. Denckla, January 28, 1847","Receipted statement of John Drew's account payable to William P. Denckla. Account statement is for February to December of 1846. Folder 95",4026.1635.1,Receipt,"Folder 95",https://collections.gilcrease.org/object/402616351
"Receipted statement of Mrs. N. Runyan's account payable to William P. Denckla","Receipted statement of Mrs. N. Runyan's account payable to William P. Denckla, January 28, 1847","Receipted statement of Mrs. N. Runyan's account payable to William P. Denckla. Account statement is for March to November of 1846. Folder 95",4026.1635,Receipt,"Folder 95",https://collections.gilcrease.org/object/40261635
"Receipted statement to John Drew concerning medical charges","Receipted statement to John Drew concerning medical charges, January 1847","Receipted statement written in Fort Gibson addressed to Mr. John Drew concerning medical charges totaling $99.75. Folder 44",4026.1584.51,Receipt,"Folder 44",https://collections.gilcrease.org/object/4026158451
"Rent Contract between J. L. McCorkle, J. R. Williams and S. C. Stallcup for 166 acres of land  ","Rent Contract between J. L. McCorkle, J. R. Williams and S. C. Stallcup for 166 acres of land  , September 29, 1896","Rent Contract for 166 acres of land on the farm known as the Mrs. Emma McCorkle farm near Webbers Falls, Indian Territory. The rent contract was for one year, January 1, 1897 to January 1, 1898. J. R. Williams and S. C. Stallcup were renting the farm land from J. L. McCorkle. Payment for the land was one-third of all corn and one-forth of all cotton raised on the farm land rented. Folder 571 ",4026.3085,Lease,"Folder 571",https://collections.gilcrease.org/object/40263085
"Report of Jury at General Council Ground acquitting Buck Carr of murder of Cajo Gentry","Report of Jury at General Council Ground acquitting Buck Carr of murder of Cajo Gentry, March 22, 1859","Report of Jury at General Council Ground of the Creek Nation signed by Chilly McIntosh and John Smith. Buck Carr acquitting of the murder of Cajo Gentry. Letter was written on blue paper and in two pieces. The two pieces of the letter were glued to a piece of tan paper. Folder 243",4026.1778,Report,"Folder 243",https://collections.gilcrease.org/object/40261778
"Report of White Water concerning expenditures","Report of White Water concerning expenditures, July 26, 1855","White Water is the Guardian to the District Court in Canadian District. Folder 212",4026.1748,Report,"Folder 212",https://collections.gilcrease.org/object/40261748
"Report to Cherokee Agent James McKissick from Superintendent James M. Payne concerning public schools in Cherokee Nation","Report to Cherokee Agent James McKissick from Superintendent James M. Payne concerning public schools in Cherokee Nation, August 7, 1847","Report to Cherokee Agent James McKissick from James M. Payne. James M. Payne is the Superintendent of Public Schools in Cherokee Nation. Folder 103",4026.1647,Report,"Folder 103",https://collections.gilcrease.org/object/40261647
"Report to Cherokee Nation Supreme Court concerning Crossland estate and heirs","Report to Cherokee Nation Supreme Court concerning Crossland estate and heirs, October 1, 1856","Report by Sheriff J. A. Scales with partial settlement by late Sheriff J. M. Reese between Richard Crossland and heirs of the estate. Richard Crossland was the administrator of the John Crossland estate. Folder 222",4026.1758,Report,"Folder 222",https://collections.gilcrease.org/object/40261758
"Request from James C. Foy, Fort Smith, to pay to Captain John Rogers $160.00","Request from James C. Foy, Fort Smith, to pay to Captain John Rogers $160.00, January 22, 1841","Folder 43",4026.1588.53,Request,"Folder 43",https://collections.gilcrease.org/object/4026158853
"Request from Lemuel McDonald to Mr. Roddy to pay fifteen dollars to the Beaver","Request from Lemuel McDonald to Mr. Roddy to pay fifteen dollars to the Beaver, July 18, 1844","Request from Lemuel McDonald, signed with his mark, for Mr. Roddy to pay the Beaver fifteen dollars and charge the amount to McDonald's account. Folder 43",4026.1588.65,Request,"Folder 43",https://collections.gilcrease.org/object/4026158865
"Request from N. Sanders to John Drew asking for supplies for ""Ben""","Request from N. Sanders to John Drew asking for supplies for ""Ben"", September 19, 1844","Tahlequah, Indian Territory, request from N. Sanders to John Drew asking for six hundred pounds of iron for ""Ben."" The verso indicates that Ben received six hundred forty seven pounds of iron and one hundred and seven pounds of steel on October 2, 1844. Folder 43",4026.1588.28,"Supply Order","Folder 43",https://collections.gilcrease.org/object/4026158828
"Request from Neiley McDaniel to John Roddy for eighteen dollar credit to Wilson Ridge","Request from Neiley McDaniel to John Roddy for eighteen dollar credit to Wilson Ridge, July 18, 1844","Request from Neiley McDaniel to John Roddy for goods worth eighteen dollars to Wilson Ridge on McDaniel's account. Witness signature, Jason Rawles. Folder 43",4026.1588.6,Request,"Folder 43",https://collections.gilcrease.org/object/402615886
"Request from Richard Fields to Mr. Mayers to pay one hundred dollars to Brener W. Floy","Request from Richard Fields to Mr. Mayers to pay one hundred dollars to Brener W. Floy, January 15, 1841","Folder 43",4026.1588.53.1,Request,"Folder 43",https://collections.gilcrease.org/object/40261588531
"Request to Mr. James Lslajs (Judge), from L. S. McBrand for a payment of fourteen and 87 l/2 dollars to be paid to Mr. Charles Thornton","Request to Mr. James Lslajs (Judge), from L. S. McBrand for a payment of fourteen and 87 l/2 dollars to be paid to Mr. Charles Thornton, June 18, 1840","Folder 43",4026.1588.51,Request,"Folder 43",https://collections.gilcrease.org/object/4026158851
"Request to Mr. John Drew from Lewis Rop to pay sixty five dollars to W. Carter","Request to Mr. John Drew from Lewis Rop to pay sixty five dollars to W. Carter, November 25, 1843","Request to Mr. John Drew to pay sixty five dollars to W. Carter and ""I will account to you for that amount on settlement."" Folder 43",4026.1588.49,Request,"Folder 43",https://collections.gilcrease.org/object/4026158849
"Request to Mrs. Drew and Fields from Larkin Bearcat to send twenty dollars to me by the bearer of this note","Request to Mrs. Drew and Fields from Larkin Bearcat to send twenty dollars to me by the bearer of this note, March 26, 1845","Folder 43",4026.1588.52,Request,"Folder 43",https://collections.gilcrease.org/object/4026158852
"Reward offer of $100.00 signed by W. B. Haskins for capture of Marion J. Holly","Reward offer of $100.00 signed by W. B. Haskins for capture of Marion J. Holly, October 29, 1881","W. B. Haskins was Sheriff of Mississippi County, Arkansas. Marion J. Holly murdered Jno. M. Pierce. There is a description on recto of Holly. Folder 467",4026.2052,Proposal,"Folder 467",https://collections.gilcrease.org/object/40262052
"S. B. Robinson calling card","S. B. Robinson calling card, 1870s","S. B. Robinson calling card has name in scroll with decorative marks and a bird. Written on verso in pencil, ""D J Keller Deputy US Marshal Leavenworth Kansas."" Folder 398",4026.1989.4,"Calling Card","Folder 398",https://collections.gilcrease.org/object/402619894
"Schedule of property of Mrs. Elizabeth Nivens' estate","Schedule of property of Mrs. Elizabeth Nivens' estate, March 22, 1853","Schedule sworn by John W. West and McCoy Smith before District Court Judge John Drew in the Canadian District of the Cherokee Nation. Folder 187",4026.1722,"Asset Listing","Folder 187",https://collections.gilcrease.org/object/40261722
"Schedule of Return Foreman, deceased","Schedule of Return Foreman, deceased, late 19th century - early 20th century","Schedule is of horses with description and amount each was worth. Folder 596",4026.3233,"Schedule of Return","Folder 596",https://collections.gilcrease.org/object/40263233
"Settlement of the estate of John Copeland","Settlement of the estate of John Copeland, 1858","Folder 141",4026.1676.75,Settlement,"Folder 141",https://collections.gilcrease.org/object/4026167675
"Sheriff West's report to Principal Chief Bushyhead on the Moore case","Sheriff West's report to Principal Chief Bushyhead on the Moore case, August 4, 1883","Folder 503",4026.2085,Report,"Folder 503",https://collections.gilcrease.org/object/40262085
"Shipping receipt for freight on a steamer","Shipping receipt for freight on a steamer, June 28, 1858","Receipt was written in Webber Falls to Mr. John Smith. Payment was received by H. Beauchamp. Receipt total was $12.00. Folder 142",4026.1677.5,Receipt,"Folder 142",https://collections.gilcrease.org/object/402616775
"Special Orders No. 138 by order of Genl. McCulloch to John Drew concerning his regiment","Special Orders No. 138 by order of Genl. McCulloch to John Drew concerning his regiment, October 6, 1861","General McCulloch wrote from Camp Jackson in Arkansas to Colonel Drew instructing his regiment to join Cols. McIntosh and Cooper to move against disaffected Creeks. Folder 284",4026.1812,Order,"Folder 284",https://collections.gilcrease.org/object/40261812
"Statement for account of Richard Drew which totaled $48.48","Statement for account of Richard Drew which totaled $48.48, June 19, 1854","Statement was written in Fort Smith and Richard Drew's account owed to M. Mayers and Bros. Folder 141",4026.1676.2,"Account Statement","Folder 141",https://collections.gilcrease.org/object/402616762
"Statement for accounts owed to Richard Drew","Statement for accounts owed to Richard Drew, 1851 - 1852","Statement is for the accounts of Miss Eliza Brown and Miss Lydia Brown. Eliza's account total is $36.50 and Lydia's is $111.00. Folder 141",4026.1676.32,"Account Statement","Folder 141",https://collections.gilcrease.org/object/4026167632
"Statement for goods from William P. Denckla to Mrs. C. Drew","Statement for goods from William P. Denckla to Mrs. C. Drew, April 30, 1852","Statement included a written note on bottom. Folder 140",4026.3286,Statement,"Folder 140",https://collections.gilcrease.org/object/40263286
"Statement for John Drew to James H. Stirman for sugar, stockings and kid gloves","Statement for John Drew to James H. Stirman for sugar, stockings and kid gloves, April 11, 1844","Folder 44",4026.1584.29,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158429
"Statement from C. Duval Esquire to C. Runyan for fabrics and notions","Statement from C. Duval Esquire to C. Runyan for fabrics and notions, 1844","Folder 44",4026.1584.17,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158417
"Statement from Captain J.T. Davis to John Drew for a variety of items","Statement from Captain J.T. Davis to John Drew for a variety of items, 1846","Folder 44",4026.1584.4,"Account Statement","Folder 44",https://collections.gilcrease.org/object/402615844
"Statement from Catherine Vane to C. Runyan for fabrics","Statement from Catherine Vane to C. Runyan for fabrics, November 1848","Folder 44",4026.1584.14,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158414
"Statement from Elizabeth Leonard to Drew and Fields for clothing, hardware and household items","Statement from Elizabeth Leonard to Drew and Fields for clothing, hardware and household items, 1841","Folder 44",4026.1584.6,"Account Statement","Folder 44",https://collections.gilcrease.org/object/402615846
"Statement from Governor P.M. Butler to John Drew for household items","Statement from Governor P.M. Butler to John Drew for household items, 1845","Folder 44",4026.1584.5,"Account Statement","Folder 44",https://collections.gilcrease.org/object/402615845
"Statement from J.T. Craig to John Drew for miscellaneous items ","Statement from J.T. Craig to John Drew for miscellaneous items , April 27, 1849","Folder 44",4026.1584.12,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158412
"Statement from John Drew to L. Delano for miscellaneous items ","Statement from John Drew to L. Delano for miscellaneous items , 1847 - 1851","Folder 44",4026.1584.8,"Account Statement","Folder 44",https://collections.gilcrease.org/object/402615848
"Statement from John Drew to Scott White for hauling and other items","Statement from John Drew to Scott White for hauling and other items, April 1845","Folder 44",4026.1584.15,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158415
"Statement from John Drew to W.R. Johnson for champagne and whiskey","Statement from John Drew to W.R. Johnson for champagne and whiskey, July 7, 1845","Folder 44",4026.1584.10,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158410
"Statement from John M. Smith to Drew and Fields for clothing and sewing supplies ","Statement from John M. Smith to Drew and Fields for clothing and sewing supplies , 1840","Folder 44",4026.1584.28,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158428
"Statement from Lewis Riley to C. Runyan for a variety of items","Statement from Lewis Riley to C. Runyan for a variety of items, July 26, 1844","Folder 44",4026.1584.7,"Account Statement","Folder 44",https://collections.gilcrease.org/object/402615847
"Statement from Mr. Jefferson Nivens to John Drew for clothing and sundries","Statement from Mr. Jefferson Nivens to John Drew for clothing and sundries, 1846","Folder 44",4026.1584.3,"Account Statement","Folder 44",https://collections.gilcrease.org/object/402615843
"Statement from Ms. B. Hawkins to C. Runyon for clothing items ","Statement from Ms. B. Hawkins to C. Runyon for clothing items , February 6, 1844","Folder 44",4026.1584.13,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158413
"Statement from Ms. Elizabeth Brown to A.D. Wilson and Borther for fabric and notions","Statement from Ms. Elizabeth Brown to A.D. Wilson and Borther for fabric and notions, March 20, 1854","Folder 44",4026.1584.9,"Account Statement","Folder 44",https://collections.gilcrease.org/object/402615849
"Statement from Nancy Woodard to John Drew for amounts due for fabrics, accessories and shoes","Statement from Nancy Woodard to John Drew for amounts due for fabrics, accessories and shoes, 1844 - 1846","Folder 44",4026.1584.2,"Account Statement","Folder 44",https://collections.gilcrease.org/object/402615842
"Statement from Richard Drew in account with A. Pearson","Statement from Richard Drew in account with A. Pearson, 1834","Folder 9",4026.1560.5,Bill,"Folder 9",https://collections.gilcrease.org/object/402615605
"Statement from Richard Ratcliffe to A.D. Wilson and Brother for calico, shoes and domestics ","Statement from Richard Ratcliffe to A.D. Wilson and Brother for calico, shoes and domestics , June 15, 1841","Folder 44",4026.1584.24,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158424
"Statement from T.A. Kerr to Mr. Runyan for clothing, groceries, hardware and other items ","Statement from T.A. Kerr to Mr. Runyan for clothing, groceries, hardware and other items , 1846 - 1847","Folder 44",4026.1584.18,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158418
"Statement from T.D. Willis to A. Runyan for fabrics and shooting supplies","Statement from T.D. Willis to A. Runyan for fabrics and shooting supplies, September 1844","Folder 44",4026.1584.20,"Account Statement","Folder 44",https://collections.gilcrease.org/object/4026158420
"Statement of account due from Drew and Fields to John Brewer for $1125.99","Statement of account due from Drew and Fields to John Brewer for $1125.99, February 20, 1844","Folder 44",4026.1584.1,"Account Statement","Folder 44",https://collections.gilcrease.org/object/402615841
"Statement of account due to John Drew","Statement of account due to John Drew, 1832","Statement of account due for café charges and books on June 7, thermometer and decks of cards on August 1 and window glass on October 8. Folder 9",4026.1560.22,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156022
"Statement of account due William P. Denckla from estate of Joe Vann","Statement of account due William P. Denckla from estate of Joe Vann, September 16, 1847","Statement of account due William P. Denckla from estate of Joe Vann. Account totaled $113.94. Folder 104",4026.1648,"Account Statement","Folder 104",https://collections.gilcrease.org/object/40261648
"Statement of account for R. N. Johnson","Statement of account for R. N. Johnson, October 31, 1851","Account total was $13.25. Folder 137",4026.3511.5,"Account Statement","Folder 137",https://collections.gilcrease.org/object/402635115
"Statement of Account from Doctor Holt to John Drew","Statement of Account from Doctor Holt to John Drew, August 16, 1832","Statement of Account from Doctor. Holt to John Drew to one pair fine shoes for Captain West. Folder 9",4026.1560.8,"Account Statement","Folder 9",https://collections.gilcrease.org/object/402615608
"Statement of account from Floyd Jordan to A. Pearson for frock coat and other garments","Statement of account from Floyd Jordan to A. Pearson for frock coat and other garments, November 28, 1832","Folder 9",4026.1560.23,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156023
"Statement of account from Henry Brown to A. Pearson","Statement of account from Henry Brown to A. Pearson, 1830","Folder 9",4026.1560.15,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156015
"Statement of account from John Dillard to A. Pearson","Statement of account from John Dillard to A. Pearson, 1834","Folder 9",4026.1560.11,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156011
"Statement of account from John Drew to T.E. Wilson","Statement of account from John Drew to T.E. Wilson, April - December 1833","Folder 9",4026.1560.13,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156013
"Statement of account from Sterling Scott to A. Pearson","Statement of account from Sterling Scott to A. Pearson, June 3, 1832","Folder 9",4026.1560.21,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156021
"Statement of account of  Dr. Thomas Wilson to Richard Fields","Statement of account of  Dr. Thomas Wilson to Richard Fields, 1839","Folder 9",4026.1560.73,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156073
"Statement of account of A.M. Vann to John Drew","Statement of account of A.M. Vann to John Drew, 1831 - 1833","Statement of account detailing purchases made over several years including a fiddle and knitting needles. Folder 9",4026.1560.33,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156033
"Statement of account of Catherine Lacey to Richard Fields","Statement of account of Catherine Lacey to Richard Fields, 1839","Folder 9",4026.1560.43,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156043
"Statement of account of Charles Coody to John Drew","Statement of account of Charles Coody to John Drew, circa 1839","Folder 9",4026.1560.50,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156050
"Statement of account of Charles Coody to Richard Fields","Statement of account of Charles Coody to Richard Fields, 1839","Folder 9",4026.1560.79,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156079
"Statement of account of Charles Rogers (son of John Drew) to Dr. Richard Fields","Statement of account of Charles Rogers (son of John Drew) to Dr. Richard Fields, 1839","Folder 9",4026.1560.64,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156064
"Statement of account of Clinton Rackley to Richard Fields","Statement of account of Clinton Rackley to Richard Fields, 1839","Statement of account from Clinton Rackley, heir of William, to Dr. Richard Fields. Folder 9",4026.1560.51,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156051
"Statement of account of Deer Killer to Richard Fields","Statement of account of Deer Killer to Richard Fields, 1839","Folder 9",4026.1560.59,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156059
"Statement of account of Dick Stinson to Richard Fields","Statement of account of Dick Stinson to Richard Fields, 1839","Folder 9",4026.1560.55,"Account Statement","Folder 9",https://collections.gilcrease.org/object/4026156055
